FIPS,CNTYNAME,Septic_1984,Septic_1990,Septic_2000,Septic_2010,Septic_2013,Septic_2025,Pop84_Septic,Pop90_Septic,Pop00_Septic,Pop10_Septic,Pop13_Septic,Pop25_Septic,Pop84_Sewer,Pop90_Sewer,Pop00_Sewer,Pop10_Sewer,Pop13_Sewer,Pop25_Sewer,,
51540,CHARLOTTESVILLE,47,48,50,30,30,30,116,114,114,68,69,67,"39,970","40,227","44,935","43,407","44,794","53,634",,
51550,CHESAPEAKE,"1,378","2,028","2,908","3,211","3,257","4,627","4,153","5,825","8,116","8,815","8,868","12,234","125,329","146,151","191,068","213,394","221,753","253,181",,
51570,COLONIAL HEIGHTS,50,54,60,61,61,61,133,134,142,144,143,138,"16,198","15,930","16,755","17,267","17,348","16,916",,
51580,COVINGTON,7,6,6,4,4,4,18,15,14,8,9,9,"8,217","6,976","6,289","5,953","5,720","6,343",,
51600,FAIRFAX CITY,0,0,0,0,1,1,0,0,0,0,3,3,"19,483","19,622","21,498","22,565","23,531","26,417",,
51610,FALLS CHURCH,0,0,0,0,0,0,0,0,0,0,0,0,"9,540","9,578","10,377","12,332","13,396","15,500",,
51630,FREDERICKSBURG,28,35,39,20,20,20,63,79,82,46,45,45,"16,741","18,948","19,197","24,240","27,703","28,825",,
51650,HAMPTON,549,615,653,449,448,448,"1,499","1,588","1,624","1,085","1,071","1,026","125,589","132,205","144,813","136,351","136,250","135,356",,
51660,HARRISONBURG,25,36,45,37,36,74,60,86,114,95,94,202,"24,026","30,621","40,354","48,819","51,159","62,718",,
51670,HOPEWELL,28,28,29,13,13,13,75,72,70,31,32,31,"23,204","23,029","22,284","22,560","22,118","23,398",,
51678,LEXINGTON,8,7,8,7,7,7,18,16,16,13,14,13,"7,141","6,943","6,851","7,029","7,053","7,885",,
51680,LYNCHBURG,220,232,235,295,298,521,554,553,542,677,678,"1,154","65,912","65,496","64,727","74,891","77,526","84,444",,
51683,MANASSAS,32,54,63,6,5,5,95,155,184,18,15,16,"20,350","27,802","34,951","37,803","41,057","45,509",,
51685,MANASSAS PARK,23,23,34,21,21,21,76,70,107,65,67,68,"6,532","6,664","10,183","14,208","15,872","15,796",,
51700,NEWPORT NEWS,277,320,338,204,204,204,741,828,846,499,495,478,"154,218","169,217","179,304","180,220","181,056","185,589",,
51710,NORFOLK,"1,056","1,056","1,007",771,772,772,"2,760","2,694","2,466","1,872","1,854","1,794","261,919","258,535","231,937","240,931","243,314","252,325",,
51730,PETERSBURG,26,26,26,7,6,6,67,64,61,15,14,13,"39,920","38,322","33,679","32,405","32,099","30,993",,
51735,POQUOSON,35,40,45,49,49,49,107,117,123,131,129,122,"9,531","10,888","11,443","12,019","11,985","12,624",,
51740,PORTSMOUTH,471,487,479,133,133,133,"1,283","1,274","1,202",329,324,312,"103,026","102,633","99,363","95,206","95,861","96,045",,
51760,RICHMOND,120,124,121,12,12,12,283,278,267,27,26,26,"212,468","202,778","197,523","204,187","213,675","236,559",,
51770,ROANOKE,144,150,153,132,132,294,346,346,337,294,290,629,"98,344","96,051","94,574","96,738","98,794","102,546",,
51775,SALEM,21,22,24,6,6,6,51,52,55,14,14,13,"23,826","23,704","24,692","24,788","25,157","26,104",,
51790,STAUNTON,0,0,0,12,12,12,0,0,0,26,25,25,"22,899","24,461","23,853","23,720","24,182","25,354",,
51800,SUFFOLK,"2,746","3,238","3,751","4,346","4,350","5,641","7,991","9,003","10,100","11,750","11,668","14,835","41,438","43,138","53,577","72,835","74,116","89,564",,
51810,VIRGINIA BEACH,"1,062","1,612","1,950","1,932","1,944","1,991","3,087","4,539","5,271","5,017","4,984","4,842","311,460","388,530","419,986","432,977","443,620","470,014",,
51820,WAYNESBORO,79,100,113,1,2,2,199,241,260,3,5,5,"16,418","18,308","19,260","21,003","21,107","23,163",,
51830,WILLIAMSBURG,7,9,9,23,24,24,16,20,19,50,52,53,"10,518","11,510","11,979","14,018","14,859","16,427",,
51840,WINCHESTER,11,12,13,15,15,15,25,29,31,35,36,36,"20,884","21,918","23,554","26,168","27,344","29,870",,
54003,BERKELEY,"6,130","7,957","10,347","14,494","14,928","21,040","16,618","20,672","26,125","37,478","38,412","53,843","35,148","38,581","49,780","66,691","70,069","74,353",,
54023,GRANT,"2,697","2,699","3,519","3,659","3,697","4,315","7,377","7,055","7,644","8,077","7,974","8,796","2,921","3,373","3,655","3,860","3,824","3,008",,
54025,Greenbrier,"13,824","14,002","14,822","15,716","16,152","17,164","36,476","34,693","34,453","35,480","35,793","35,670",0,0,0,0,0,0,,
54027,HAMPSHIRE,"4,721","5,585","7,160","8,979","8,980","9,220","12,886","14,292","16,608","20,264","20,248","19,864","2,634","2,206","3,595","3,700","3,220","1,956",,
54031,HARDY,"2,890","3,269","4,236","4,870","4,904","5,608","7,725","8,238","9,241","10,407","10,549","11,929","2,683","2,739","3,428","3,618","3,462","2,196",,
54037,JEFFERSON,"5,816","6,853","8,263","9,770","9,810","13,713","16,301","18,342","20,982","25,543","25,347","34,679","16,251","17,584","21,208","27,955","29,550","32,392",,
54057,MINERAL,"3,477","3,807","4,300","4,752","4,766","5,441","9,570","9,973","10,555","11,327","11,142","11,946","17,450","16,724","16,523","16,885","16,571","15,600",,
54063,MONROE,"4,619","4,828","6,256","6,050","5,994","6,034","12,686","12,406","14,583","13,502","13,515","13,064",0,0,0,0,0,0,,
54065,MORGAN,"3,252","4,160","5,055","6,231","6,299","6,741","8,465","9,599","11,279","13,795","13,443","14,785","2,813","2,529","3,664","3,746","4,005","2,814",,
54071,PENDLETON,"2,463","3,003","3,417","3,454","3,485","3,602","6,627","7,163","7,147","6,787","6,788","6,069","1,341",891,"1,049",908,627,544,,
54075,Pocahontas,"3,653","3,695","4,555","5,307","5,344","5,891","9,555","9,008","9,131","8,719","8,676","7,684",0,0,0,0,0,0,,
54077,PRESTON,"8,995","9,242","10,238","11,513","11,591","13,876","25,524","24,956","25,334","27,139","26,637","30,261","4,367","4,081","4,000","6,381","7,058","7,118",,
54083,Randolph,"10,458","10,921","11,709","12,675","12,943","14,031","28,362","27,803","28,262","29,405","29,539","30,084",0,0,0,0,0,0,,
54093,TUCKER,"3,125","3,139","3,730","4,303","4,327","4,743","8,296","7,728","7,321","7,141","6,924","6,605",0,0,0,0,0,0,,
Grand Total,#N/A,"1,355,427","1,526,300","1,764,920","1,991,795","2,000,740","2,397,580","3,684,296","3,961,891","4,385,746","4,869,596","4,865,423","5,654,884","13,613,898","14,353,347","15,654,419","17,096,965","17,643,732","18,650,875",,
