LRSEG,FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,
N24009XL3_4951_0000,24009,CALVERT,MD,27,141,145,23,46,32,1,42,20,122,3,25,120,
N24009XL3_4952_0000,24009,CALVERT,MD,3,20,25,4,11,3,1,7,11,14,0,0,19,
N24011EL0_4591_0000,24011,CAROLINE,MD,"1,138",208,311,70,183,17,6,35,197,102,11,80,158,
N24011EL2_4590_0001,24011,CAROLINE,MD,48,64,161,22,91,4,4,39,106,52,3,0,58,
N24011EL2_4630_0000,24011,CAROLINE,MD,1,3,6,1,4,0,0,1,5,1,0,0,3,
N24011EM0_4322_0000,24011,CAROLINE,MD,55,50,83,13,56,2,2,10,69,14,0,32,33,
N24011EM0_4323_0000,24011,CAROLINE,MD,45,46,48,9,31,2,2,4,42,7,0,52,22,
N24011EM0_4324_0000,24011,CAROLINE,MD,8,45,53,8,32,3,1,9,36,16,1,0,41,
N24011EM0_4327_0000,24011,CAROLINE,MD,11,32,55,8,35,2,0,10,40,14,1,0,29,
N24011EM2_3980_0001,24011,CAROLINE,MD,47,145,213,33,119,14,3,43,134,77,2,82,100,
N24011EM2_4100_0001,24011,CAROLINE,MD,196,117,189,29,116,7,3,34,137,50,1,116,63,
N24011EM2_4101_0000,24011,CAROLINE,MD,55,60,128,21,87,3,2,16,103,23,1,1,54,
N24011EM3_4320_0000,24011,CAROLINE,MD,83,191,255,43,157,13,7,36,186,67,2,116,130,
N24011EM3_4321_0000,24011,CAROLINE,MD,261,189,337,67,193,15,13,48,225,105,7,105,132,
N24011EM3_4325_0000,24011,CAROLINE,MD,630,266,535,117,303,22,9,84,356,170,9,137,190,
N24011EM4_4740_0000,24011,CAROLINE,MD,20,88,93,16,53,8,3,14,60,31,2,12,75,
N24013PM1_3120_3400,24013,CARROLL,MD,967,768,"1,037",222,591,65,24,135,724,294,19,167,674,
N24013PM1_3450_3400,24013,CARROLL,MD,"1,244",618,623,143,388,31,16,44,473,143,6,537,390,
N24013PM1_3711_3710,24013,CARROLL,MD,64,78,92,22,47,10,3,11,53,37,1,23,66,
N24013PM2_2860_3040,24013,CARROLL,MD,147,58,67,14,42,1,1,9,53,14,0,0,56,
N24013PM2_3400_3340,24013,CARROLL,MD,1,1,3,1,2,0,0,0,2,1,0,0,1,
N24013PM3_3040_3340,24013,CARROLL,MD,"1,358",368,570,141,350,20,11,49,452,116,2,440,188,
N24013SL0_2831_2830,24013,CARROLL,MD,0,1,1,0,0,0,0,0,0,0,0,0,1,
N24013SL3_2460_2430,24013,CARROLL,MD,11,36,49,9,24,4,1,11,24,19,6,0,35,
N24013WM0_3881_3880,24013,CARROLL,MD,"6,576","1,629","1,601",372,859,169,56,145,972,574,54,521,"1,366",
N24013WM1_3882_3880,24013,CARROLL,MD,"2,321",848,852,218,466,75,28,64,552,290,10,723,541,
N24013WM3_3880_4060,24013,CARROLL,MD,1,3,2,0,1,1,0,0,0,2,0,0,3,
N24013WU0_3021_3020,24013,CARROLL,MD,461,406,382,85,213,36,16,32,260,113,9,83,359,
N24013WU1_3350_3490,24013,CARROLL,MD,137,60,37,11,23,0,3,0,35,2,1,73,30,
N24015EU0_2940_0000,24015,CECIL,MD,394,271,335,68,161,39,5,63,131,178,27,208,163,
N24015EU0_2941_0000,24015,CECIL,MD,238,96,119,32,52,17,2,16,34,80,5,167,22,
N24015EU0_2985_0000,24015,CECIL,MD,164,153,101,26,49,12,0,14,4,92,5,313,17,
N24015EU0_3010_0000,24015,CECIL,MD,166,123,146,25,81,11,2,28,88,56,2,60,88,
N24015EU0_3050_0000,24015,CECIL,MD,494,295,342,73,118,65,1,86,9,317,17,572,46,
N24015EU0_3130_0000,24015,CECIL,MD,118,63,68,10,37,6,2,13,40,26,2,9,53,
N24015EU0_3131_0000,24015,CECIL,MD,7,85,79,13,32,12,1,21,24,53,1,17,69,
N24015EU0_3200_0000,24015,CECIL,MD,19,82,126,15,88,3,3,16,104,21,1,9,71,
N24015EU0_3201_0000,24015,CECIL,MD,34,39,71,9,45,2,1,14,51,19,1,1,35,
N24015EU0_3202_0000,24015,CECIL,MD,3,23,47,6,23,2,1,16,24,23,0,0,21,
N24015EU0_3203_0000,24015,CECIL,MD,8,62,87,12,62,3,1,10,71,16,1,3,55,
N24015EU0_3300_0000,24015,CECIL,MD,5,59,63,8,35,4,0,15,37,25,1,5,51,
N24015EU0_3301_0000,24015,CECIL,MD,1,17,13,2,7,2,0,1,7,6,0,0,15,
N24015EU0_3302_0000,24015,CECIL,MD,1,7,5,1,2,1,0,1,0,5,0,0,6,
N24015EU0_3360_0000,24015,CECIL,MD,16,85,97,15,63,6,3,9,77,20,0,65,52,
N24015EU0_3361_0000,24015,CECIL,MD,2,18,50,5,36,1,1,7,41,9,0,0,17,
N24015EU0_3362_0000,24015,CECIL,MD,9,42,77,9,55,2,2,11,63,13,1,0,38,
N24015EU0_3363_0000,24015,CECIL,MD,0,7,5,1,3,1,0,0,2,2,0,0,6,
N24015EU0_3364_0000,24015,CECIL,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24015EU1_2650_0001,24015,CECIL,MD,298,45,55,13,29,5,2,6,32,19,4,44,23,
N24015EU1_2810_0001,24015,CECIL,MD,"2,993",848,845,184,440,87,14,120,370,427,47,900,415,
N24015EU1_2980_0000,24015,CECIL,MD,"1,251",568,638,145,303,77,9,103,247,358,33,838,188,
N24015EU1_2981_0000,24015,CECIL,MD,243,109,124,37,60,11,1,15,39,78,7,255,0,
N24015EU1_2982_0000,24015,CECIL,MD,65,36,28,9,15,3,0,1,6,21,1,85,0,
N24015EU1_2983_0000,24015,CECIL,MD,860,111,112,28,58,9,3,14,57,51,4,143,45,
N24015EU1_2984_0000,24015,CECIL,MD,88,155,159,31,59,30,2,36,31,121,7,49,121,
N24015SL2_2480_0001,24015,CECIL,MD,347,749,597,124,309,70,19,75,321,237,39,506,478,
N24015SL9_2720_0001,24015,CECIL,MD,26,106,77,14,34,16,1,12,18,54,5,31,83,
N24015SL9_2970_0000,24015,CECIL,MD,512,209,249,63,111,35,5,36,82,151,16,385,39,
N24015SL9_2971_0000,24015,CECIL,MD,5,41,39,6,14,6,1,13,11,26,1,1,36,
N24017PL0_5290_0000,24017,CHARLES,MD,1,39,36,5,10,9,0,11,2,33,1,0,36,
N24017PL0_5390_0000,24017,CHARLES,MD,91,385,232,42,104,51,1,34,18,211,4,434,196,
N24017PL0_5391_0000,24017,CHARLES,MD,2,94,123,14,33,21,0,54,13,104,6,0,88,
N24017PL0_5392_0000,24017,CHARLES,MD,0,74,95,11,23,17,0,44,6,85,3,0,69,
N24017PL0_5440_0000,24017,CHARLES,MD,"3,468","1,019",902,168,358,166,12,198,171,701,30,"1,415",418,
N24017PL0_5450_0000,24017,CHARLES,MD,82,559,487,79,164,114,3,127,37,434,16,700,257,
N24017PL0_5510_0001,24017,CHARLES,MD,382,634,791,101,283,114,9,285,236,535,20,26,582,
N24017PL0_5530_5710,24017,CHARLES,MD,676,885,515,108,246,75,6,80,116,370,29,"1,481",268,
N24017PL0_5580_0000,24017,CHARLES,MD,9,207,247,30,90,36,3,88,64,165,18,0,193,
N24017PL0_5581_0000,24017,CHARLES,MD,157,135,134,19,42,23,1,49,16,111,7,89,93,
N24017PL0_5582_0000,24017,CHARLES,MD,7,167,250,30,57,37,1,124,17,214,19,0,156,
N24017PL0_5583_0000,24017,CHARLES,MD,453,217,225,31,65,50,2,77,22,194,9,39,187,
N24017PL0_5584_0000,24017,CHARLES,MD,265,230,273,38,82,50,3,100,50,214,10,11,211,
N24017PL0_5585_0000,24017,CHARLES,MD,2,89,118,14,32,19,1,52,18,96,4,0,83,
N24017PL0_5670_0000,24017,CHARLES,MD,6,119,166,20,76,12,3,55,75,88,3,0,111,
N24017PL0_5671_0000,24017,CHARLES,MD,19,173,225,29,89,29,4,73,78,132,15,0,162,
N24017PL0_5710_0001,24017,CHARLES,MD,6,42,52,7,20,7,1,17,18,33,2,0,39,
N24017PL0_5720_0001,24017,CHARLES,MD,1,211,202,26,61,46,2,67,20,169,14,0,197,
N24017PL0_5790_0000,24017,CHARLES,MD,757,418,547,80,200,67,6,193,149,375,23,240,300,
N24017PL0_5791_0000,24017,CHARLES,MD,21,17,25,4,10,3,0,9,10,15,0,1,16,
N24017PL0_5860_0000,24017,CHARLES,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24017PL0_5930_0000,24017,CHARLES,MD,2,87,216,18,32,18,0,147,14,198,4,0,82,
N24017PL1_5230_0001,24017,CHARLES,MD,"1,373","2,242","1,392",290,630,278,9,185,123,"1,231",38,"4,739",308,
N24017PL2_5300_5630,24017,CHARLES,MD,752,"1,721","1,732",271,617,265,19,559,355,"1,291",86,"1,485","1,048",
N24017PL2_5630_0001,24017,CHARLES,MD,13,132,148,21,48,29,1,49,31,115,2,0,123,
N24017PL2_5800_0000,24017,CHARLES,MD,10,91,102,14,36,17,2,33,31,68,3,0,85,
N24017XL0_5340_0000,24017,CHARLES,MD,49,579,489,71,162,121,4,130,59,417,13,17,534,
N24019EL0_4591_0000,24019,DORCHESTER,MD,319,398,448,69,283,22,11,62,328,109,10,137,267,
N24019EL0_4592_0000,24019,DORCHESTER,MD,4,41,64,7,33,4,3,17,38,25,2,0,34,
N24019EL0_4593_0000,24019,DORCHESTER,MD,8,29,44,5,20,3,1,14,20,22,2,23,14,
N24019EL0_4598_0000,24019,DORCHESTER,MD,0,0,2,0,0,0,0,2,0,2,0,0,0,
N24019EL0_4892_0000,24019,DORCHESTER,MD,0,1,5,0,1,0,0,3,1,4,0,0,1,
N24019EL0_5151_0000,24019,DORCHESTER,MD,109,314,612,74,307,30,29,173,345,246,21,49,238,
N24019EL0_5262_0000,24019,DORCHESTER,MD,0,0,2,0,1,0,0,2,1,2,0,0,0,
N24019EL0_5280_0000,24019,DORCHESTER,MD,365,363,590,91,251,46,14,188,256,320,13,335,154,
N24019EL0_5281_0000,24019,DORCHESTER,MD,0,3,17,1,2,0,0,14,1,15,1,0,2,
N24019EL0_5282_0000,24019,DORCHESTER,MD,0,3,1,0,1,0,0,0,0,1,0,0,2,
N24019EL0_5283_0000,24019,DORCHESTER,MD,0,2,4,0,1,1,0,2,0,4,0,0,2,
N24019EL0_5284_0000,24019,DORCHESTER,MD,0,5,11,1,2,1,0,7,1,10,0,0,4,
N24019EL0_5285_0000,24019,DORCHESTER,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24019EL0_5590_0000,24019,DORCHESTER,MD,1,12,48,3,10,2,1,31,7,38,3,0,11,
N24019EL1_5150_0001,24019,DORCHESTER,MD,10,78,136,16,77,6,3,33,80,48,9,1,64,
N24019EL2_4630_0000,24019,DORCHESTER,MD,1,16,17,2,12,1,1,1,14,3,0,0,13,
N24019EL2_4634_0000,24019,DORCHESTER,MD,4,71,95,12,58,6,1,19,63,30,2,0,58,
N24019EM0_4322_0000,24019,DORCHESTER,MD,18,101,85,13,57,4,5,6,71,13,1,0,83,
N24019EM0_4880_0000,24019,DORCHESTER,MD,420,202,202,33,144,7,7,10,178,22,2,138,106,
N24019EM0_4881_0000,24019,DORCHESTER,MD,128,229,212,44,118,24,5,21,117,91,4,261,73,
N24019EM0_4883_0000,24019,DORCHESTER,MD,5,53,59,8,30,5,1,14,25,26,8,12,38,
N24019EM0_4884_0000,24019,DORCHESTER,MD,9,14,34,4,18,2,0,9,18,14,2,0,12,
N24019EM0_4885_0000,24019,DORCHESTER,MD,233,183,231,39,131,22,3,37,124,97,10,191,67,
N24019EM0_4886_0000,24019,DORCHESTER,MD,5,18,47,5,17,3,0,23,15,31,1,2,14,
N24019EM0_4887_0000,24019,DORCHESTER,MD,0,2,3,0,2,0,0,1,2,2,0,0,2,
N24019EM0_4888_0000,24019,DORCHESTER,MD,2,14,21,3,14,0,0,4,15,5,2,12,6,
N24019EM0_4889_0000,24019,DORCHESTER,MD,26,38,53,7,28,4,1,12,28,21,3,24,21,
N24019EM0_4890_0000,24019,DORCHESTER,MD,2,29,30,4,19,2,1,4,23,6,0,0,24,
N24019EM0_4891_0000,24019,DORCHESTER,MD,0,0,1,0,0,0,0,1,0,1,0,0,0,
N24019EM0_5260_0000,24019,DORCHESTER,MD,2,24,56,6,17,4,1,28,14,39,3,2,19,
N24019EM0_5261_0000,24019,DORCHESTER,MD,0,9,23,2,8,1,0,11,9,14,0,0,8,
N24021PM1_3450_3400,24021,FREDERICK,MD,112,369,461,73,313,18,10,48,378,81,2,5,345,
N24021PM1_3510_4000,24021,FREDERICK,MD,406,752,956,164,496,81,17,197,572,384,0,209,628,
N24021PM1_3710_4040,24021,FREDERICK,MD,557,480,386,91,204,48,8,35,167,214,5,725,177,
N24021PM1_3711_3710,24021,FREDERICK,MD,"2,458","1,962","2,142",428,"1,248",184,54,228,"1,411",677,55,"1,518","1,272",
N24021PM1_4000_4290,24021,FREDERICK,MD,608,914,"1,116",194,733,53,23,113,887,229,0,224,775,
N24021PM2_2860_3040,24021,FREDERICK,MD,10,30,55,8,35,1,1,9,42,12,0,0,29,
N24021PM2_3400_3340,24021,FREDERICK,MD,2,6,12,2,9,0,0,1,10,2,0,0,6,
N24021PM3_3040_3340,24021,FREDERICK,MD,823,812,"1,150",217,652,71,18,192,748,386,15,440,598,
N24021PM4_3340_3341,24021,FREDERICK,MD,"2,632","2,213","2,830",521,"1,770",135,45,358,"2,104",703,23,"1,323","1,582",
N24021PM4_3341_4040,24021,FREDERICK,MD,"2,165","1,762","1,435",293,884,98,44,116,"1,067",334,34,"1,359","1,143",
N24021PM4_4040_4410,24021,FREDERICK,MD,"5,231","3,402","3,721",746,"2,224",244,72,435,"2,535","1,072",114,"2,775","2,149",
N24021PM7_4150_4290,24021,FREDERICK,MD,113,686,510,91,312,39,21,47,365,145,0,"1,094",231,
N24021PM7_4200_4410,24021,FREDERICK,MD,661,387,661,117,430,19,18,77,508,123,30,289,255,
N24021PM7_4290_4200,24021,FREDERICK,MD,6,31,50,7,23,4,0,16,26,24,0,0,29,
N24021PM7_4410_4620,24021,FREDERICK,MD,1,1,4,0,2,0,0,1,2,2,0,0,1,
N24023PU1_3850_4190,24023,GARRETT,MD,66,96,290,40,83,17,2,148,75,214,1,0,65,
N24023PU1_3940_3970,24023,GARRETT,MD,328,44,130,14,38,7,4,67,37,92,2,0,30,
N24023PU1_4190_4300,24023,GARRETT,MD,27,101,284,33,62,19,1,168,49,234,1,0,69,
N24023PU1_4300_4440,24023,GARRETT,MD,15,23,76,7,17,4,1,47,14,61,0,1,15,
N24023PU2_4720_4750,24023,GARRETT,MD,34,31,89,15,36,4,0,34,36,53,0,1,21,
N24023PU2_4750_4451,24023,GARRETT,MD,0,3,5,1,2,0,0,2,2,3,0,0,2,
N24023PU3_4450_4440,24023,GARRETT,MD,10,39,100,11,19,8,0,62,11,88,1,0,26,
N24023PU3_4451_4450,24023,GARRETT,MD,29,104,239,33,56,21,1,127,39,199,0,0,70,
N24025SL0_2721_2720,24025,HARFORD,MD,170,272,401,77,205,31,6,83,222,167,13,2,257,
N24025SL2_2750_2720,24025,HARFORD,MD,13,22,23,5,11,3,1,3,8,13,1,12,16,
N24025SL2_2910_3060,24025,HARFORD,MD,894,371,423,82,215,44,8,74,222,187,14,5,349,
N24025SL2_3060_0001,24025,HARFORD,MD,"2,030",869,916,217,466,103,23,107,477,406,34,15,816,
N24025SL9_2720_0001,24025,HARFORD,MD,32,83,107,20,44,15,2,26,38,64,5,0,79,
N24025SL9_2970_0000,24025,HARFORD,MD,236,146,150,39,77,13,1,20,46,96,8,200,59,
N24025SL9_2971_0000,24025,HARFORD,MD,2,6,6,1,2,1,0,1,0,6,0,0,5,
N24025WU0_3160_0000,24025,HARFORD,MD,94,16,31,9,21,0,0,1,28,3,1,38,0,
N24025WU0_3161_0000,24025,HARFORD,MD,"3,908",896,963,264,459,112,14,115,311,605,47,"1,347",322,
N24025WU0_3250_0001,24025,HARFORD,MD,840,820,477,146,252,52,8,19,130,325,22,"1,659",127,
N24025WU0_3251_0000,24025,HARFORD,MD,88,79,45,15,27,3,0,0,1,43,1,180,5,
N24025WU0_3252_0000,24025,HARFORD,MD,261,125,146,38,81,11,4,11,92,43,10,298,2,
N24025WU0_3253_0000,24025,HARFORD,MD,"5,464","1,075","1,061",298,528,103,12,121,353,664,44,"1,744",335,
N24025WU0_3254_0000,24025,HARFORD,MD,483,206,171,54,82,24,0,11,0,170,1,430,27,
N24025WU0_3540_0000,24025,HARFORD,MD,260,275,216,68,113,29,1,5,25,187,4,667,0,
N24025WU1_3240_3331,24025,HARFORD,MD,938,790,846,188,411,109,20,119,396,430,20,184,675,
N24025WU1_3330_0001,24025,HARFORD,MD,415,285,236,70,109,20,2,35,41,189,6,518,67,
N24025WU1_3331_3330,24025,HARFORD,MD,493,366,287,75,136,39,5,31,91,185,11,481,159,
N24025WU1_3482_0001,24025,HARFORD,MD,533,287,386,85,181,43,5,71,160,217,9,122,224,
N24025WU2_3020_3320,24025,HARFORD,MD,2,7,9,2,6,0,0,1,7,1,0,0,6,
N24027WM1_3882_3880,24027,HOWARD,MD,443,471,548,107,251,72,14,104,257,279,12,150,398,
N24027WM3_3880_4060,24027,HOWARD,MD,110,163,142,32,64,29,3,13,39,97,6,175,93,
N24027WM3_4060_0001,24027,HOWARD,MD,"2,050",872,600,173,288,69,5,65,81,494,25,"2,207",26,
N24027XU0_4090_4270,24027,HOWARD,MD,"2,840",955,569,167,301,55,9,38,210,344,15,"1,922",210,
N24027XU0_4091_4270,24027,HOWARD,MD,"3,923","2,422","2,117",481,"1,102",256,57,221,"1,081",986,49,"1,759","1,676",
N24027XU0_4092_4090,24027,HOWARD,MD,183,62,75,19,35,9,2,11,35,39,1,34,46,
N24027XU0_4130_4070,24027,HOWARD,MD,36,158,176,31,92,17,5,32,106,67,3,0,151,
N24027XU2_4070_4330,24027,HOWARD,MD,535,960,864,173,471,96,33,91,539,305,19,0,920,
N24027XU2_4270_4650,24027,HOWARD,MD,"7,812","2,233",833,249,460,63,14,47,288,531,13,"5,564",97,
N24027XU2_4330_4480,24027,HOWARD,MD,"1,775",456,458,97,213,74,11,63,192,251,15,34,425,
N24027XU2_4480_4650,24027,HOWARD,MD,112,61,20,7,12,1,0,0,1,18,1,159,0,
N24029EU0_3360_0000,24029,KENT,MD,17,61,115,13,83,3,4,11,98,17,0,1,47,
N24029EU0_3361_0000,24029,KENT,MD,1,16,34,4,22,1,0,7,24,9,0,0,13,
N24029EU0_3362_0000,24029,KENT,MD,30,89,161,19,110,3,9,20,132,28,1,15,63,
N24029EU0_3363_0000,24029,KENT,MD,24,86,95,16,64,5,2,8,74,21,0,20,58,
N24029EU0_3570_0000,24029,KENT,MD,52,108,143,24,91,5,1,21,108,34,1,25,72,
N24029EU0_3571_0000,24029,KENT,MD,10,33,63,8,38,2,1,13,43,19,0,0,26,
N24029EU0_3572_0000,24029,KENT,MD,29,66,62,13,42,1,0,5,51,11,0,15,44,
N24029EU0_3573_0000,24029,KENT,MD,68,95,181,36,109,7,2,27,128,52,1,37,56,
N24029EU0_3700_0000,24029,KENT,MD,87,76,80,18,48,5,2,7,57,22,1,34,43,
N24029EU0_3720_0000,24029,KENT,MD,42,78,176,24,127,2,5,17,152,23,1,1,62,
N24029EU0_3724_0000,24029,KENT,MD,256,225,349,63,255,4,10,16,323,26,0,43,155,
N24029EU0_3725_0000,24029,KENT,MD,215,96,148,38,96,4,5,7,128,20,0,60,47,
N24029EU0_3726_0001,24029,KENT,MD,32,57,100,14,74,1,1,9,89,11,0,0,45,
N24029EU0_4010_0000,24029,KENT,MD,73,68,139,28,101,1,1,8,126,13,0,1,53,
N24029EU0_4011_0000,24029,KENT,MD,11,52,91,13,60,2,1,15,69,22,0,0,41,
N24029EU0_4012_0000,24029,KENT,MD,6,12,37,5,27,0,0,5,31,6,0,0,9,
N24029EU0_4013_0000,24029,KENT,MD,21,75,121,18,74,6,1,22,85,35,1,16,51,
N24029EU0_4014_0000,24029,KENT,MD,17,54,91,13,57,4,1,15,64,27,0,11,37,
N24029EU0_4015_0000,24029,KENT,MD,11,25,34,6,18,3,0,7,18,16,0,6,17,
N24029EU0_4016_0000,24029,KENT,MD,2,12,10,2,6,1,0,1,7,3,0,0,9,
N24029EU0_4120_0000,24029,KENT,MD,14,32,50,9,33,2,0,7,39,11,0,0,25,
N24029EU0_4122_0000,24029,KENT,MD,27,80,105,17,55,10,1,22,57,47,1,23,52,
N24029EU0_4125_0000,24029,KENT,MD,4,12,15,2,10,1,0,2,12,3,0,5,7,
N24029EU2_3520_0001,24029,KENT,MD,180,198,322,43,196,12,11,59,231,89,2,51,131,
N24031PL0_4510_0001,24031,MONTGOMERY,MD,"1,712",942,"1,253",393,567,147,16,129,372,834,46,"1,577",316,
N24031PL1_4460_4780,24031,MONTGOMERY,MD,"6,443",807,649,186,367,44,17,34,280,331,38,"1,078",370,
N24031PL1_4540_0001,24031,MONTGOMERY,MD,"1,340",612,336,125,185,15,5,7,100,224,11,"1,536",18,
N24031PL1_4780_0001,24031,MONTGOMERY,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24031PM0_4640_4820,24031,MONTGOMERY,MD,"4,241",275,259,93,131,21,0,15,0,255,4,710,1,
N24031PM1_4250_4500,24031,MONTGOMERY,MD,"3,563","1,670","1,372",342,780,101,31,118,783,544,45,"1,798",927,
N24031PM1_4251_4250,24031,MONTGOMERY,MD,"2,527","1,197","1,491",448,794,68,16,165,774,656,61,"2,674",157,
N24031PM1_4252_4250,24031,MONTGOMERY,MD,70,20,11,4,6,0,0,0,2,9,0,52,0,
N24031PM1_4500_4580,24031,MONTGOMERY,MD,345,558,749,131,425,44,24,125,499,236,14,129,483,
N24031PM4_4040_4410,24031,MONTGOMERY,MD,407,424,470,91,244,51,13,71,259,197,14,156,345,
N24031PM7_4410_4620,24031,MONTGOMERY,MD,143,236,414,65,227,23,4,95,246,159,8,301,115,
N24031PM7_4580_4820,24031,MONTGOMERY,MD,"5,788","1,424","1,306",360,569,154,10,213,308,901,96,"2,407",470,
N24031PM7_4620_4580,24031,MONTGOMERY,MD,40,111,195,28,120,6,7,34,139,48,7,52,86,
N24031PM7_4820_0001,24031,MONTGOMERY,MD,273,79,6,2,4,0,0,0,0,6,0,203,0,
N24031XU0_4130_4070,24031,MONTGOMERY,MD,131,219,238,45,147,18,6,22,176,57,5,5,206,
N24031XU2_4070_4330,24031,MONTGOMERY,MD,16,20,38,8,24,1,0,6,30,9,0,0,19,
N24031XU2_4330_4480,24031,MONTGOMERY,MD,"3,758","1,286","1,360",316,698,155,33,158,694,620,46,262,"1,126",
N24033PL0_4510_0001,24033,PRINCE GEORGES,MD,5,11,3,1,2,0,0,0,0,3,0,29,0,
N24033PL0_4961_0000,24033,PRINCE GEORGES,MD,121,175,48,12,26,7,1,3,4,39,5,445,2,
N24033PL0_5070_0001,24033,PRINCE GEORGES,MD,"5,399","1,847","1,518",251,551,374,17,325,180,"1,249",88,"4,606",53,
N24033PL0_5290_0000,24033,PRINCE GEORGES,MD,8,43,47,6,12,11,0,18,2,44,1,79,11,
N24033PL0_5390_0000,24033,PRINCE GEORGES,MD,18,40,39,5,11,10,0,13,0,39,0,61,15,
N24033PL1_4540_0001,24033,PRINCE GEORGES,MD,"2,169","1,280",513,113,306,40,10,43,54,285,173,"2,534",273,
N24033PL1_5060_0000,24033,PRINCE GEORGES,MD,140,731,569,91,223,141,10,104,109,435,25,"1,798",29,
N24033PL1_5061_0000,24033,PRINCE GEORGES,MD,5,13,12,2,4,3,0,3,0,11,0,34,0,
N24033PL1_5230_0001,24033,PRINCE GEORGES,MD,538,"1,172",914,145,352,228,12,177,142,736,36,"2,268",269,
N24033PL2_4810_0000,24033,PRINCE GEORGES,MD,141,130,37,10,23,3,0,2,1,35,1,324,4,
N24033PL2_4811_0000,24033,PRINCE GEORGES,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24033PL2_5300_5630,24033,PRINCE GEORGES,MD,2,26,34,4,11,5,1,13,9,23,1,14,20,
N24033PL7_4960_0000,24033,PRINCE GEORGES,MD,34,110,15,5,10,0,0,0,0,15,0,277,2,
N24033PL7_4980_0000,24033,PRINCE GEORGES,MD,44,28,21,6,10,3,0,1,2,18,1,72,0,
N24033XL0_5340_0000,24033,PRINCE GEORGES,MD,1,20,24,3,7,5,0,10,4,19,1,0,19,
N24033XL1_4690_0001,24033,PRINCE GEORGES,MD,"3,451","2,110","1,426",260,595,246,26,299,318,"1,031",77,"5,041",140,
N24033XL1_4691_0000,24033,PRINCE GEORGES,MD,"5,112","1,446",695,137,350,95,12,101,191,478,27,"3,028",251,
N24033XL3_4710_0000,24033,PRINCE GEORGES,MD,112,208,218,32,111,26,3,46,110,104,4,68,169,
N24033XL3_4711_0000,24033,PRINCE GEORGES,MD,147,287,136,27,80,17,3,8,63,68,5,94,232,
N24033XL3_4712_0000,24033,PRINCE GEORGES,MD,5,322,166,30,92,31,4,9,58,99,10,10,295,
N24033XL3_4713_0000,24033,PRINCE GEORGES,MD,25,245,272,38,99,47,5,84,78,184,10,113,186,
N24033XL3_4950_0000,24033,PRINCE GEORGES,MD,24,43,54,7,20,7,1,18,20,33,1,0,40,
N24033XL3_4951_0000,24033,PRINCE GEORGES,MD,28,20,23,3,9,4,0,7,8,14,1,0,19,
N24033XL3_4952_0000,24033,PRINCE GEORGES,MD,0,3,5,0,1,1,0,3,1,4,0,0,2,
N24033XU2_4330_4480,24033,PRINCE GEORGES,MD,3,24,18,3,6,5,0,3,1,15,1,9,19,
N24033XU2_4480_4650,24033,PRINCE GEORGES,MD,692,"1,060",432,82,184,90,3,72,43,376,13,"1,517",436,
N24033XU3_4650_0001,24033,PRINCE GEORGES,MD,155,302,191,35,77,41,3,35,22,159,10,257,187,
N24035EM2_3980_0001,24035,QUEEN ANNES,MD,22,18,42,6,20,2,0,14,20,22,0,0,17,
N24035EM2_4100_0001,24035,QUEEN ANNES,MD,272,214,580,73,356,11,18,123,419,158,3,0,193,
N24035EM2_4101_0000,24035,QUEEN ANNES,MD,19,23,104,12,62,1,9,20,79,24,1,0,21,
N24035EU0_3700_0000,24035,QUEEN ANNES,MD,53,83,137,28,93,4,5,7,119,17,0,0,75,
N24035EU0_3720_0000,24035,QUEEN ANNES,MD,23,68,108,16,56,8,2,27,61,46,1,0,61,
N24035EU0_3721_0000,24035,QUEEN ANNES,MD,5,10,30,4,19,0,0,7,22,8,0,0,9,
N24035EU0_3722_0000,24035,QUEEN ANNES,MD,176,139,301,47,180,7,14,54,224,76,1,81,94,
N24035EU0_3830_0001,24035,QUEEN ANNES,MD,88,79,228,32,135,4,7,50,164,63,1,54,51,
N24035EU0_4030_0000,24035,QUEEN ANNES,MD,163,258,679,103,422,14,15,124,507,169,3,53,212,
N24035EU0_4120_0000,24035,QUEEN ANNES,MD,1,5,10,1,8,0,0,0,10,0,0,0,4,
N24035EU0_4121_0000,24035,QUEEN ANNES,MD,103,145,46,14,26,2,2,2,36,10,0,306,11,
N24035EU0_4122_0000,24035,QUEEN ANNES,MD,71,83,189,37,105,7,4,35,120,68,1,60,51,
N24035EU0_4124_0000,24035,QUEEN ANNES,MD,4,8,6,1,4,0,0,0,6,0,0,0,7,
N24035EU0_4260_0000,24035,QUEEN ANNES,MD,935,281,539,116,315,14,29,65,409,128,2,213,170,
N24035EU0_4470_0000,24035,QUEEN ANNES,MD,111,98,313,53,193,5,7,55,233,79,2,2,88,
N24035EU0_4471_0000,24035,QUEEN ANNES,MD,100,76,146,29,79,6,1,30,94,51,1,0,68,
N24035EU0_4472_0000,24035,QUEEN ANNES,MD,18,17,59,11,36,1,0,11,43,16,0,0,16,
